WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,861 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,871 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
INFO  2015-03-22 12:18:42,549 DISCONNECT (still connected)                                                               =>[AWT-EventQueue-0] SessionImpl.disconnect 
INFO  2015-03-22 12:18:42,839 Disconnected ...                                                                           =>[AWT-EventQueue-0] SessionImpl.disconnect 
INFO  2015-03-22 12:18:42,839 DISCONNECTED (Event Dispatch Thread)                                                       =>[AWT-EventQueue-0] MageFrame.disconnected 
